ver,Localtime,Grp,Mag,Ra_o,Dec_o,Ra,Dec,Vo (km/s),Vg (km/s),a (AU),q (AU),e,w (deg),OMEGA (deg),i (deg),P (year),ID1,ID2,D (km),dt (sec),QQ (deg),IDi,Status, ,mag1,Dur1 (s),Q1 (deg),AD1 (deg),AV1 (deg/s),InOut1,mag2,Dur2 (s),Q2 (deg),AD2 (deg),AV2 (deg/s),InOut2, ,kV, Vo1 (km/s),Vo2 (km/s),Vo_used(km/s),Vg (km/s),Vs (km/s), ,H1s (km),H1e (km),H2s (km),H2e (km),D1s (km),D1e (km),D2s (km),D2e (km), ,long1s,lat1s,long1e,lat1e,long2s,lat2s,long2e,lat2e,Path1 (km),Path2 (km),P11to2(km),P21to1(km), ,dir1s, alt1s,dir2s, alt2s,ra1s, dec1s,ra1e, dec1e,ra2s, dec2s,ra2e, dec2e, ,Y (UT),M (UT),D (UT),h (UT),m (UT),s (UT),Tz,L (deg), ,g1,dr (deg),dv (%)
M04_008, 20041218_024223, M____,-2.3,162.69,20.22,162.58,20.17,75.14,74.13,-1.83,0.756,1.413,232.8,266.1,158.2,0.00, Niigata1, Tokyo2C2,200.8,0.0,73.2,1,000000, ,-2.3,0.467,4.1,32.7,8.8,3,2.2,0.200,2.5,58.8,12.6,3, ,0.40,75.14,48.94,75.14,74.13,47.84, ,131.9,102.1,87.3,78.9,276.6,247.6,192.4,187.4, ,141.15,36.74,140.97,36.80,140.89,36.83,140.84,36.85,17.1,4.8,0.0,0.0, ,283.1,27.2,221.3,26.0,191.48,6.69,195.11,4.70,225.46,53.56,229.66,53.91, ,2004,12,17,17,42,23.000,9.0,266.15, , M_Com,10.7,+12.2
M04_008, 20041218_044546, M____,1.9,144.29,-13.44,143.75,-13.91,58.34,57.38,2.21,0.582,0.737,87.9,86.2,122.2,3.29, Tokyo2C2, Niigata1,200.8,0.0,65.3,2,000000, ,3.9,0.200,3.8,98.6,18.8,3,1.9,0.300,3.9,57.6,13.0,3, ,0.40,43.35,58.34,58.34,57.38,37.45, ,92.2,87.0,116.9,106.4,130.2,131.5,220.9,211.7, ,140.18,36.38,140.21,36.43,140.04,36.11,140.10,36.23,6.8,13.6,0.0,0.0, ,213.0,44.5,312.7,30.9,223.12,63.44,231.46,64.24,201.29,-8.73,205.16,-8.01, ,2004,12,17,19,45,46.000,9.0,266.24, , M_oCm,35.4,+0.0
M04_008, 20041218_045419, M____,-1.5,161.14,-32.20,160.78,-32.59,77.02,76.23,-0.71,0.984,2.384,358.8,86.2,123.4,0.00, Tokyo2C2, Niigata1,200.8,0.0,43.8,2,000000, ,-0.5,0.267,5.0,111.4,18.6,3,-1.5,0.767,9.6,45.3,12.5,3, ,0.40,53.47,77.02,77.02,76.23,55.24, ,104.5,99.3,139.2,117.9,151.4,156.8,269.2,229.2, ,140.29,36.51,140.30,36.63,140.22,35.73,140.26,36.20,13.2,52.5,0.0,0.0, ,213.3,43.0,317.5,29.9,228.74,63.45,238.86,65.89,200.56,-11.90,208.36,-6.21, ,2004,12,17,19,54,19.000,9.0,266.24, , M_eCa,33.2,+0.0
M04_008, 20041218_233316, M____,-1.1,159.18,31.92,159.58,31.88,65.47,64.21,-15.90,0.566,1.036,260.5,267.0,133.6,0.00, Tokyo1_S2, Saitama2,47.0,1.0,16.5,2,000000, ,3.0,0.167,2.2,50.8,13.4,3,-1.1,0.433,7.7,40.0,17.8,3, ,0.40,47.90,65.47,65.47,64.21,43.12, ,106.4,102.3,114.0,99.9,160.9,155.9,144.9,124.0, ,139.87,36.72,139.80,36.70,140.00,36.76,139.75,36.69,6.7,23.3,0.1,0.1, ,189.2,40.8,209.5,51.3,137.17,81.16,129.37,83.13,129.95,64.07,115.00,69.00, ,2004,12,18,14,33,16.000,9.0,267.03, , M_Com,13.7,-2.3
M04_008, 20041219_020530, M____,0.9,230.22,68.31,234.53,67.95,36.50,34.62,5.81,0.979,0.831,188.7,267.1,56.1,13.99, Tokyo1_S2, Saitama2,47.0,0.0,10.7,2,000000, ,2.6,0.333,2.1,40.8,6.4,3,0.9,0.500,3.9,41.2,7.8,3, ,0.40,36.84,36.50,36.50,34.62,40.63, ,101.2,95.4,103.3,94.7,219.4,210.2,182.2,168.8, ,138.86,37.27,138.81,37.18,138.87,37.30,138.80,37.17,10.5,15.6,0.0,0.0, ,158.4,26.7,157.7,33.9,13.65,69.50,15.54,67.49,33.27,71.62,35.00,67.77, ,2004,12,18,17,05,30.000,9.0,267.14, , M_Urs,9.6,+4.3
M04_008, 20041219_022419, M____,-2.1,132.79,5.78,132.47,5.52,61.50,60.46,-4.64,0.165,1.036,129.5,87.1,135.4,0.00, Saitama2, Tokyo1_S2,47.0,0.0,1.9,1,000000, ,-2.1,0.500,12.1,57.5,24.3,3,-1.5,0.433,9.3,74.7,21.5,2, ,0.40,61.50,58.08,61.50,60.46,44.66, ,118.5,92.7,113.9,92.4,129.7,113.9,152.3,146.1, ,139.14,36.42,139.11,36.56,139.13,36.45,139.11,36.56,15.2,12.7,0.1,0.1, ,140.2,65.9,151.9,48.0,102.87,52.27,87.19,60.89,77.83,65.88,54.76,69.11, ,2004,12,18,17,24,19.000,9.0,267.15, , M_oCm,38.7,+0.0
M04_008, 20041219_022419, M____,-2.1,136.29,-2.68,135.94,-3.27,47.21,45.83,1.04,0.142,0.863,147.8,87.1,104.9,1.06, Saitama2, Tokyo1_S3,47.0,1.0,1.9,1,000000, ,-2.1,0.500,12.1,66.6,24.3,3,1.4,0.100,1.1,80.9,11.3,1, ,0.40,47.21,26.39,47.21,45.83,30.82, ,97.3,79.4,98.6,96.4,106.5,97.6,132.4,131.7, ,139.20,36.36,139.17,36.49,139.20,36.35,139.20,36.37,14.7,1.5,0.4,0.5, ,140.2,65.9,152.1,47.8,102.87,52.27,87.19,60.89,77.44,66.10,74.98,66.65, ,2004,12,18,17,24,19.000,9.0,267.15, , M_oCm,34.6,+0.0
M04_008, 20041219_032751, M____,-0.7,156.36,42.22,156.00,42.31,61.18,60.10,-4.93,0.537,1.109,262.2,267.1,111.7,0.00, Tokyo1_S2, Saitama2,47.0,0.0,2.3,2,000000, ,0.3,0.167,2.1,55.4,12.8,3,-0.7,0.200,3.3,46.4,16.4,3, ,0.40,52.31,61.18,61.18,60.10,44.53, ,103.9,95.4,106.0,94.1,194.7,189.8,158.2,149.9, ,139.18,37.08,139.16,37.07,139.18,37.08,139.16,37.07,1.6,2.3,0.0,0.0, ,164.9,31.5,165.6,41.6,40.42,76.80,33.46,75.47,84.60,77.49,69.41,77.44, ,2004,12,18,18,27,51.000,9.0,267.20, , M_Com,22.1,-8.7
M04_008, 20041219_034658, M____,2.2,184.08,3.41,184.06,3.07,59.29,58.02,0.88,0.686,0.220,47.2,267.1,170.7,0.82, Saitama2, Tokyo1_S2,47.0,0.0,2.9,1,000000, ,2.2,0.133,2.3,98.1,17.6,3,2.5,0.100,1.1,103.6,10.6,3, ,0.40,59.29,44.30,59.29,58.02,28.19, ,104.3,98.9,102.6,99.6,190.7,191.8,232.3,233.4, ,138.96,37.42,138.91,37.45,138.94,37.43,138.91,37.45,5.7,3.2,0.0,0.0, ,162.0,32.5,162.1,25.3,50.57,74.69,44.71,73.00,30.02,71.50,28.59,70.55, ,2004,12,18,18,46,58.000,9.0,267.21, , M_Com,24.6,-11.5
M04_008, 20041219_041113, M____,2.0,205.45,12.27,205.70,11.93,51.88,50.39,0.89,0.340,0.620,44.7,267.2,126.4,0.85, Tokyo1_S2, Saitama2,47.0,1.0,10.3,2,000000, ,3.1,0.100,1.2,98.1,11.9,3,2.0,0.133,2.8,92.3,21.3,3, ,0.40,36.50,51.88,51.88,50.39,28.47, ,96.8,94.6,97.9,93.6,173.8,174.3,139.4,139.7, ,138.78,36.73,138.75,36.74,138.79,36.73,138.73,36.74,2.8,5.3,0.1,0.1, ,146.7,33.3,139.0,44.3,69.99,62.57,68.26,61.70,92.66,57.93,88.00,56.61, ,2004,12,18,19,11,13.000,9.0,267.23, , M_Com,33.3,-22.6
M04_008, 20041219_041739, M____,-0.4,140.44,-14.90,139.87,-15.47,54.29,53.24,1.80,0.499,0.723,100.0,87.2,111.2,2.42, Tokyo1_S2, Saitama2,47.0,0.0,5.2,2,000000, ,1.6,0.233,3.4,107.2,14.5,3,-0.4,0.300,5.6,100.2,18.8,3, ,0.40,53.33,54.29,54.29,53.24,36.22, ,106.4,99.2,107.5,98.0,199.9,203.7,161.8,164.9, ,139.32,37.14,139.35,37.23,139.31,37.13,139.36,37.24,10.0,13.1,0.0,0.0, ,169.6,31.4,171.5,41.1,43.69,80.35,24.75,79.55,106.30,81.66,65.83,85.25, ,2004,12,18,19,17,39.000,9.0,267.23, , M_zPu,31.1,+32.4
M04_008, 20041219_044900, M____,-1.0,197.11,25.59,197.10,25.48,46.32,44.78,0.73,0.445,0.392,19.6,267.2,110.0,0.63, Tokyo1_S2, Saitama2,47.0,0.0,2.9,2,000000, ,1.4,0.133,1.8,60.6,13.2,3,-1.0,0.200,2.9,46.9,14.6,3, ,0.40,43.17,46.32,46.32,44.78,24.36, ,108.2,103.2,109.3,101.4,164.4,161.6,135.4,129.1, ,139.68,36.76,139.65,36.77,139.69,36.76,139.64,36.77,2.8,4.4,0.0,0.0, ,180.9,40.5,191.5,53.4,172.89,85.05,160.24,86.56,185.66,70.87,183.07,73.68, ,2004,12,18,19,49,00.000,9.0,267.26, , M_Com,21.4,-30.9
M04_008, 20041219_053439, M____,-0.4,224.86,80.20,231.69,81.68,30.50,28.35,3.43,0.933,0.728,208.8,267.2,44.7,6.35, Saitama2, Tokyo1_S2,47.0,1.0,20.6,1,000000, ,-0.4,0.600,2.5,19.8,4.1,3,2.0,0.533,2.1,24.4,4.0,3, ,0.40,30.50,31.30,30.50,28.35,39.30, ,95.8,83.5,96.1,85.0,152.0,135.0,191.4,176.7, ,139.18,37.08,139.16,36.97,139.18,37.09,139.16,36.98,13.1,11.7,0.3,0.3, ,165.6,38.6,165.0,29.4,102.61,78.27,98.05,76.01,64.00,75.92,62.96,73.82, ,2004,12,18,20,34,39.000,9.0,267.29, , M_Urs,6.3,-12.9
M04_008, 20041219_054327, M____,-1.0,215.10,11.10,215.15,10.77,50.66,49.19,1.11,0.279,0.749,47.6,267.2,112.7,1.17, Saitama2, Tokyo1_S2,47.0,0.0,2.0,1,000000, ,-1.0,0.200,3.5,71.3,17.6,3,1.5,0.167,2.4,81.3,14.3,3, ,0.40,50.66,48.27,50.66,49.19,31.69, ,111.2,103.7,110.5,104.9,157.5,154.3,191.4,190.8, ,139.63,37.05,139.56,37.08,139.62,37.05,139.57,37.08,6.6,5.5,0.4,0.3, ,185.4,44.3,178.9,34.5,202.98,80.74,195.44,84.11,36.48,88.59,35.71,86.21, ,2004,12,18,20,43,27.000,9.0,267.29, , M_Com,42.1,-24.4
M04_008, 20041219_055457, M____,0.5,210.85,33.06,210.80,33.08,44.19,42.61,0.98,0.689,0.295,71.8,267.2,90.0,0.97, Tokyo1_S2, Saitama2,47.0,0.0,11.4,2,000000, ,3.1,0.100,1.3,47.5,13.0,3,0.5,0.133,1.5,28.4,11.6,3, ,0.40,39.20,44.19,44.19,42.61,29.95, ,96.5,93.0,97.7,92.4,128.5,125.9,105.9,100.8, ,139.62,36.41,139.61,36.41,139.63,36.42,139.60,36.41,1.6,2.4,0.0,0.0, ,178.0,48.3,195.4,67.0,175.12,77.31,170.85,78.24,192.21,57.80,190.48,59.05, ,2004,12,18,20,54,57.000,9.0,267.30, , M_Com,33.3,-34.0
